SERVICE CODE,SERVICE DESCRIPTION,CHARGE
5251239,APN DC HOSP HIGH,98.50
5251792,APN DX INTERVIEW,155.00
5251223,APN INI HOSP HIGH,125.00
5251221,APN INI HOSP LOW,100.00
5251222,APN INI HOSP MED,105.00
5251233,APN SUB HOSP HIGH,100.00
5251231,APN SUB HOSP LOW,60.00
5251232,APN SUB HOSP MED,70.00
4630906,CD IOP ADULT PROGRAM,225.00
5279239,DC HOSP HIGH,113.00
5259238,DC HOSP PHP,100.00
5259239,DC HOSP PHP HIGH,113.00
5279238,DC HOSPITAL,100.00
5251238,DC STRAIGHTFORWARD,92.00
5259222,INI HOSP PHP MODERAT,184.80
5279222,INI HOSP PHP MODERAT,185.00
4510961,INIT VIS W/OUT E&M,230.40
5259223,INITIAL HOSP HIGH,283.80
5279223,INITIAL HOSP HIGH,284.00
5259221,INITIAL HOSP PHP LOW,128.00
5279221,INITIAL HOSP PHP LOW,135.00
4510905,IOP ADULT PROGRAM,225.00
4511000,IOP GROUP PROGRAM,225.00
4510915,IOP GROUP 1,75.00
4511915,IOP GROUP 2,75.00
4512915,IOP GROUP 3,75.00
5259792,PSYCH DX INTERVIEW,300.00
5279792,PSYCH DX INTERVIEW,300.00
5259791,PSYCH DX WO MED SERV,300.00
5279791,PSYCH DX WO MED SERV,300.00
525792,PSYCH EVAL WITH E&M,300.00
3310124,R&B ADULT DETOX,"1,725.00"
3220124,R&B CHILD ACUTE,"1,725.00"
3140124,R&B GERO UNIT,"1,725.00"
3490129,R&B PSYCH ADO RTU,"1,020.00"
3170124,R&B PSYCH ADO UNIT,"1,725.00"
3050124,R&B PSYCH ADULT,"1,725.00"
3560129,R&B PSYCH CHILD RTU,"1,020.00"
3340128,R&B REBAH CD,"1,725.00"
5279233,SUBS HOSP HIGH,154.00
5279232,SUBS HOSP MODERATE,90.00
5259231,SUBS HOSP PHP,60.00
5259233,SUBS HOSP PHP HIGH,154.00
5259232,SUBS HOSP PHP MOD,80.00
5279231,SUBSEQUENT HOSPITAL,60.00
4511905,TELE IOP ADULT,225.00
4512905,TELE IOP ADULT,225.00
4513915,TELE IOP GROUP 1,75.00
4514915,TELE IOP GROUP 2,75.00
4515915,TELE IOP GROUP 3,75.00
